0.00031914,0.00036726,0.00036726,0.00032542,0.00037563,0.00042584,0.00036726,0.00035889,0.000384,0.0004091,0.00045931,0.00040073,0.00035889,0.00035052,0.0004091,0.00035889,0.00044257,0.000384,0.00039236,0.000384,0.00036726
0.00034006,0.00036726,0.00040073,0.00031705,0.00040073,0.00043421,0.00037563,0.00035052,0.000384,0.00039236,0.00046768,0.00037563,0.00035889,0.00037563,0.00039236,0.00035052,0.00045931,0.00037563,0.00040073,0.00037563,0.00033379
0.0003819,0.00037563,0.00042584,0.00033379,0.00041747,0.00043421,0.00039236,0.00035052,0.0004091,0.0004091,0.00044257,0.00037563,0.00036726,0.00040073,0.00041747,0.00036726,0.00045094,0.00037563,0.00039236,0.00035889,0.00033379
0.00040282,0.00040073,0.00044257,0.00037563,0.00044257,0.00045094,0.0004091,0.00036726,0.00041747,0.00041747,0.00041747,0.00041747,0.00040073,0.00042584,0.00042584,0.00040073,0.00046768,0.00040073,0.00039236,0.00036726,0.00035889
0.00040282,0.00042584,0.00045094,0.00045094,0.00042584,0.00045931,0.00041747,0.000384,0.00040073,0.00043421,0.00042584,0.00042584,0.00041747,0.00042584,0.00041747,0.00040073,0.00047605,0.00041747,0.00039236,0.00036726,0.00039236
0.00037144,0.00041747,0.00043421,0.00045094,0.0004091,0.00045094,0.0004091,0.000384,0.00037563,0.00045094,0.00045094,0.00041747,0.00041747,0.00041747,0.00040073,0.00042584,0.00047605,0.00043421,0.000384,0.00037563,0.00041747
0.00037144,0.000384,0.00043421,0.00041747,0.00039236,0.00042584,0.00040073,0.0004091,0.00036726,0.00045931,0.00043421,0.0004091,0.00042584,0.00040073,0.00039236,0.00039236,0.00045094,0.00044257,0.00035889,0.00039236,0.00045094
0.00036098,0.00037563,0.00043421,0.000384,0.0004091,0.00039236,0.00043421,0.00040073,0.0004091,0.00044257,0.0004091,0.00041747,0.00042584,0.00040073,0.0004091,0.00036726,0.00041747,0.00044257,0.000384,0.00041747,0.00045094
0.00036098,0.00039236,0.00042584,0.000384,0.0004091,0.00040073,0.00045931,0.00040073,0.00044257,0.00045094,0.0004091,0.00042584,0.00042584,0.00041747,0.00042584,0.000384,0.00040073,0.00041747,0.0004091,0.00044257,0.00044257
0.0003819,0.0004091,0.00043421,0.0004091,0.00044257,0.0004091,0.00044257,0.00037563,0.00045094,0.00045931,0.00041747,0.00041747,0.0004091,0.00043421,0.00046768,0.00039236,0.00040073,0.00039236,0.0004091,0.00043421,0.00045931
0.0003819,0.00042584,0.00043421,0.00042584,0.00045094,0.00041747,0.00041747,0.00039236,0.00045094,0.00045931,0.00041747,0.00041747,0.00039236,0.00045094,0.00047605,0.00041747,0.0004091,0.00041747,0.00043421,0.00045094,0.00044257
0.00040282,0.00044257,0.00042584,0.00044257,0.00044257,0.00043421,0.00039236,0.00041747,0.00042584,0.00046768,0.00043421,0.00044257,0.000384,0.00045931,0.00046768,0.00041747,0.00044257,0.00042584,0.0004091,0.00045931,0.00043421
0.00042374,0.00042584,0.00041747,0.00042584,0.00043421,0.00045931,0.000384,0.00044257,0.00039236,0.00045931,0.00043421,0.00046768,0.000384,0.00043421,0.00044257,0.00043421,0.00045931,0.00042584,0.0004091,0.00045094,0.00043421
0.00040282,0.00041747,0.00040073,0.00040073,0.0004091,0.00045094,0.00039236,0.00047605,0.00037563,0.00044257,0.0004091,0.00045094,0.000384,0.00040073,0.00040073,0.00044257,0.00045094,0.00042584,0.000384,0.00041747,0.00040073
0.00039236,0.00043421,0.00040073,0.00037563,0.00039236,0.00043421,0.00037563,0.00045094,0.00039236,0.0004091,0.000384,0.00044257,0.0004091,0.000384,0.00036726,0.00045931,0.0004091,0.0004091,0.00036726,0.00040073,0.00035889
0.00037144,0.00045931,0.00040073,0.00036726,0.0004091,0.0004091,0.00039236,0.00043421,0.00041747,0.0004091,0.000384,0.0004091,0.00043421,0.00039236,0.000384,0.00046768,0.00036726,0.00041747,0.00037563,0.00040073,0.00034216
0.00037144,0.00045094,0.00039236,0.000384,0.00042584,0.00039236,0.0004091,0.0004091,0.00043421,0.000384,0.0004091,0.0004091,0.00043421,0.00040073,0.0004091,0.00045931,0.00035889,0.00040073,0.00037563,0.00043421,0.00036726
0.0003819,0.00043421,0.000384,0.00040073,0.0004091,0.00040073,0.00043421,0.0004091,0.00045931,0.000384,0.00043421,0.00041747,0.00042584,0.0004091,0.00042584,0.00045931,0.00036726,0.00039236,0.000384,0.00045094,0.00040073
0.00039236,0.0004091,0.00039236,0.00040073,0.00040073,0.00041747,0.00042584,0.00040073,0.00045094,0.00040073,0.0004091,0.00043421,0.00039236,0.0004091,0.00044257,0.00043421,0.000384,0.00039236,0.00037563,0.00042584,0.000384
0.0003819,0.000384,0.0004091,0.00036726,0.00040073,0.00043421,0.00041747,0.00040073,0.00041747,0.00042584,0.00037563,0.00042584,0.00037563,0.000384,0.00043421,0.0004091,0.00040073,0.000384,0.00037563,0.00040073,0.00036726
0.0003819,0.00041747,0.00042584,0.00037563,0.00041747,0.00042584,0.00041747,0.00040073,0.0004091,0.00045094,0.00037563,0.00042584,0.00037563,0.000384,0.00041747,0.0004091,0.0004091,0.00037563,0.00037563,0.00040073,0.00035052
0.00041328,0.00046768,0.00042584,0.00040073,0.00045094,0.00041747,0.0004091,0.00043421,0.00041747,0.00046768,0.00037563,0.00045094,0.00039236,0.00039236,0.00040073,0.00044257,0.00045931,0.00039236,0.00037563,0.00041747,0.00035889
0.00042374,0.00050115,0.00042584,0.00042584,0.00047605,0.0004091,0.00040073,0.00044257,0.00044257,0.00043421,0.00039236,0.00045094,0.00041747,0.00041747,0.00042584,0.00045931,0.00046768,0.00041747,0.00039236,0.00042584,0.00035889
0.00039236,0.00048441,0.0004091,0.00042584,0.00045094,0.00040073,0.00040073,0.00040073,0.00042584,0.00039236,0.00041747,0.00042584,0.00041747,0.00042584,0.00043421,0.00044257,0.00042584,0.0004091,0.00040073,0.00041747,0.00036726
0.0003819,0.00044257,0.00040073,0.00041747,0.00040073,0.00042584,0.0004091,0.00039236,0.00042584,0.00039236,0.0004091,0.0004091,0.00043421,0.00042584,0.00044257,0.00045931,0.00037563,0.00041747,0.00041747,0.00043421,0.00035052
0.0003819,0.00043421,0.00043421,0.00042584,0.00040073,0.00045094,0.00041747,0.0004091,0.00043421,0.00042584,0.00040073,0.00042584,0.00045094,0.00043421,0.00045931,0.00048441,0.000384,0.00046768,0.00045094,0.00043421,0.00035052
0.0003819,0.00044257,0.00045931,0.00042584,0.00041747,0.00045094,0.00044257,0.00041747,0.00045094,0.00046768,0.00041747,0.00043421,0.00043421,0.00041747,0.00044257,0.00047605,0.00040073,0.00048441,0.00045931,0.00044257,0.00034216
0.0003819,0.00045931,0.00045931,0.00041747,0.00040073,0.00045094,0.00044257,0.0004091,0.00045931,0.00047605,0.00043421,0.00043421,0.00040073,0.0004091,0.00044257,0.00046768,0.0004091,0.00045094,0.00046768,0.00043421,0.00035052
0.00037144,0.00045931,0.00045931,0.00043421,0.0004091,0.00045094,0.00043421,0.00040073,0.00044257,0.00045931,0.00041747,0.00041747,0.00039236,0.00037563,0.00045094,0.00045094,0.00044257,0.00042584,0.00045931,0.00044257,0.000384
0.00037144,0.00042584,0.00045931,0.00045094,0.0004091,0.00045931,0.00043421,0.00037563,0.00043421,0.00042584,0.000384,0.0004091,0.00039236,0.00037563,0.00043421,0.00041747,0.00045931,0.0004091,0.00043421,0.00043421,0.00039236
0.0003819,0.00040073,0.00045094,0.00046768,0.00040073,0.00045094,0.00040073,0.00036726,0.0004091,0.00041747,0.00039236,0.00042584,0.000384,0.0004091,0.00043421,0.0004091,0.00045931,0.00039236,0.00045094,0.00042584,0.00037563
0.0003819,0.000384,0.00044257,0.00046768,0.00041747,0.00045094,0.0004091,0.0004091,0.000384,0.0004091,0.00040073,0.00044257,0.000384,0.00041747,0.00043421,0.00041747,0.00045931,0.00040073,0.00045931,0.0004091,0.000384
0.0003819,0.00039236,0.00041747,0.00045094,0.00042584,0.00043421,0.00043421,0.00043421,0.00040073,0.00041747,0.00041747,0.00044257,0.0004091,0.00040073,0.00042584,0.00045094,0.00046768,0.00043421,0.00046768,0.00043421,0.000384
0.00041328,0.00043421,0.00040073,0.00043421,0.00041747,0.00042584,0.00041747,0.00043421,0.00040073,0.00041747,0.0004091,0.00043421,0.00041747,0.00039236,0.00042584,0.00047605,0.00046768,0.00043421,0.00044257,0.00043421,0.00039236
0.0004342,0.00044257,0.0004091,0.0004091,0.0004091,0.00042584,0.00041747,0.00043421,0.0004091,0.00040073,0.00040073,0.00042584,0.0004091,0.00039236,0.00043421,0.00048441,0.00044257,0.00044257,0.0004091,0.00041747,0.00039236
0.0004342,0.00043421,0.00041747,0.0004091,0.00041747,0.00043421,0.00044257,0.00045931,0.0004091,0.00041747,0.0004091,0.00042584,0.00039236,0.00039236,0.00045094,0.00047605,0.00045094,0.00045094,0.0004091,0.00041747,0.0004091
0.00044466,0.0004091,0.00044257,0.00041747,0.00045094,0.00041747,0.00045931,0.00047605,0.00041747,0.00045094,0.00042584,0.00042584,0.00039236,0.0004091,0.00045931,0.00046768,0.00045931,0.00043421,0.00041747,0.00045094,0.00042584
0.00044466,0.0004091,0.00045931,0.00042584,0.00045931,0.00044257,0.00045931,0.00047605,0.00044257,0.00047605,0.00045931,0.00044257,0.0004091,0.00043421,0.00045931,0.00047605,0.00045094,0.00044257,0.00045094,0.00047605,0.00041747
0.0004342,0.00041747,0.00045094,0.00041747,0.00045931,0.00045931,0.00045931,0.00045931,0.00045931,0.00047605,0.00045931,0.00044257,0.0004091,0.00044257,0.00046768,0.00047605,0.00044257,0.00041747,0.00045094,0.00045931,0.0004091
0.00041328,0.00043421,0.00040073,0.00040073,0.00045094,0.00044257,0.00045094,0.00044257,0.00044257,0.00045931,0.00044257,0.00045931,0.00040073,0.00045931,0.00045931,0.00049278,0.00044257,0.0004091,0.00045931,0.00043421,0.00039236
0.00041328,0.00043421,0.000384,0.00039236,0.00042584,0.00042584,0.00042584,0.0004091,0.00042584,0.0004091,0.00044257,0.00045094,0.00042584,0.00045931,0.00044257,0.00047605,0.00045094,0.00042584,0.00046768,0.00045094,0.00037563
0.00044466,0.00045094,0.0004091,0.00041747,0.00044257,0.00043421,0.00040073,0.00039236,0.00043421,0.000384,0.00044257,0.00045931,0.00044257,0.00044257,0.00042584,0.00043421,0.00045094,0.00042584,0.00045931,0.00045931,0.00037563
0.00045513,0.00046768,0.00040073,0.00043421,0.00044257,0.00043421,0.00036726,0.00039236,0.00043421,0.00041747,0.00042584,0.00045094,0.00044257,0.00041747,0.00043421,0.00040073,0.00044257,0.00043421,0.00045931,0.00044257,0.00040073
0.00046559,0.00045931,0.00040073,0.00041747,0.00045094,0.00042584,0.00035889,0.00043421,0.00045094,0.00044257,0.00043421,0.00042584,0.00045094,0.00040073,0.00042584,0.0004091,0.00044257,0.00043421,0.00044257,0.00043421,0.0004091
0.00046559,0.00042584,0.00037563,0.00039236,0.00045094,0.00044257,0.00037563,0.00043421,0.00045931,0.00044257,0.0004091,0.00040073,0.00043421,0.00040073,0.00043421,0.00042584,0.00045094,0.00041747,0.00043421,0.00043421,0.000384
0.00045513,0.00039236,0.00037563,0.00037563,0.00044257,0.00045094,0.00039236,0.00042584,0.00045931,0.00040073,0.00039236,0.00039236,0.00040073,0.00039236,0.00043421,0.00045094,0.00043421,0.000384,0.00040073,0.00039236,0.00036726
0.00044466,0.000384,0.00039236,0.00041747,0.00045094,0.00045094,0.00039236,0.00040073,0.00043421,0.00037563,0.00039236,0.00041747,0.00039236,0.0004091,0.00042584,0.00047605,0.00043421,0.00037563,0.00040073,0.00036726,0.000384
0.00044466,0.00042584,0.00042584,0.00046768,0.00044257,0.00044257,0.00041747,0.00042584,0.00044257,0.00039236,0.00041747,0.00046768,0.00042584,0.00041747,0.00044257,0.00047605,0.00044257,0.00039236,0.00043421,0.000384,0.0004091
0.00045513,0.00045931,0.00044257,0.00050115,0.00043421,0.00044257,0.00043421,0.00045931,0.00045931,0.00042584,0.00045931,0.00050115,0.00044257,0.00042584,0.00044257,0.00048441,0.00045931,0.00039236,0.00044257,0.00042584,0.00042584
0.00042374,0.00047605,0.00042584,0.00045931,0.00040073,0.0004091,0.00041747,0.00046768,0.00045931,0.00044257,0.00045931,0.00047605,0.00044257,0.0004091,0.00045931,0.00048441,0.00042584,0.00040073,0.00044257,0.00041747,0.00041747
0.00040282,0.00046768,0.0004091,0.0004091,0.00039236,0.00037563,0.00039236,0.00046768,0.00045094,0.00044257,0.00042584,0.00044257,0.0004091,0.000384,0.00045094,0.00045931,0.00039236,0.000384,0.0004091,0.00042584,0.0004091
0.0003819,0.00044257,0.00041747,0.00040073,0.00042584,0.000384,0.0004091,0.00046768,0.00044257,0.00045094,0.000384,0.00045094,0.00041747,0.000384,0.00045094,0.00047605,0.00041747,0.00039236,0.00037563,0.00044257,0.00042584
0.0003819,0.00043421,0.00043421,0.00042584,0.00045931,0.00042584,0.00045931,0.00044257,0.00045931,0.00046768,0.00040073,0.00045931,0.00042584,0.0004091,0.00044257,0.00051789,0.00044257,0.0004091,0.00039236,0.00045094,0.00045094
0.0003819,0.00044257,0.00042584,0.00042584,0.00049278,0.00045094,0.00047605,0.00045094,0.00048441,0.00045094,0.00042584,0.00045931,0.00045931,0.00045094,0.00045931,0.00050952,0.00047605,0.00042584,0.00041747,0.00044257,0.00045094
0.00037144,0.00043421,0.0004091,0.00042584,0.00046768,0.00045931,0.00044257,0.00045931,0.00048441,0.00042584,0.00043421,0.00043421,0.00045931,0.00044257,0.00045931,0.00048441,0.00045094,0.00044257,0.0004091,0.00043421,0.00044257
0.00031914,0.00041747,0.00039236,0.00042584,0.00043421,0.00043421,0.000384,0.00043421,0.00045094,0.00042584,0.00043421,0.00040073,0.00041747,0.00041747,0.00047605,0.00042584,0.00042584,0.00042584,0.00040073,0.00042584,0.00041747
0.0002773,0.00041747,0.00036726,0.00040073,0.00041747,0.0004091,0.00035052,0.00040073,0.0004091,0.0004091,0.00042584,0.00036726,0.00037563,0.00039236,0.00046768,0.00039236,0.00043421,0.00041747,0.00039236,0.00041747,0.00039236
0.00025638,0.00040073,0.00039236,0.0004091,0.00042584,0.00039236,0.00036726,0.000384,0.000384,0.00042584,0.00042584,0.00037563,0.00039236,0.00037563,0.00045931,0.00040073,0.00044257,0.00041747,0.00042584,0.00043421,0.0004091
0.00026684,0.00040073,0.00042584,0.00043421,0.00041747,0.00040073,0.0004091,0.0004091,0.00040073,0.00043421,0.00042584,0.00042584,0.00040073,0.00040073,0.00046768,0.00043421,0.00045931,0.00045094,0.00045931,0.00045094,0.00041747
0.00026684,0.00041747,0.00045094,0.00045094,0.00042584,0.00041747,0.00044257,0.00043421,0.00043421,0.00045094,0.0004091,0.00045931,0.0004091,0.0004091,0.00044257,0.00046768,0.00046768,0.00047605,0.00046768,0.00045931,0.00043421
0.00029822,0.00041747,0.00044257,0.00045094,0.00045931,0.00043421,0.00047605,0.00044257,0.00044257,0.00045931,0.00040073,0.00045094,0.00043421,0.00045931,0.00041747,0.00046768,0.00046768,0.00049278,0.00046768,0.00043421,0.00045094
0.00037144,0.00043421,0.00043421,0.00045094,0.00047605,0.00044257,0.00046768,0.00045094,0.00044257,0.00048441,0.00043421,0.0004091,0.00045094,0.00049278,0.00041747,0.00045931,0.00045094,0.00049278,0.00046768,0.00044257,0.00045931
0.00050743,0.00044257,0.00045094,0.00046768,0.00047605,0.00044257,0.00045931,0.00045094,0.00043421,0.00047605,0.00043421,0.00040073,0.00044257,0.00050952,0.00045094,0.00046768,0.00044257,0.00045931,0.00044257,0.00045931,0.00043421
0.00080031,0.00045931,0.00045931,0.00047605,0.00048441,0.00045094,0.00045094,0.00044257,0.00045931,0.00049278,0.00045094,0.00042584,0.00042584,0.00048441,0.00048441,0.00050115,0.00043421,0.00045094,0.00046768,0.00046768,0.00041747
0.0012606,0.00047605,0.00047605,0.00049278,0.00051789,0.00048441,0.00045094,0.00046768,0.00049278,0.00050952,0.00046768,0.00045931,0.00046768,0.00047605,0.00050952,0.00051789,0.00045094,0.00045931,0.00050115,0.00050115,0.00043421
0.0019196,0.00050115,0.00049278,0.00048441,0.00054299,0.00050952,0.00047605,0.00049278,0.00050952,0.00052626,0.00045094,0.00049278,0.00048441,0.00048441,0.00052626,0.00054299,0.00049278,0.00045094,0.00050952,0.00050952,0.00045931
0.0028505,0.00049278,0.00049278,0.00049278,0.00051789,0.00050115,0.00047605,0.00047605,0.00050952,0.00051789,0.00045094,0.00048441,0.00047605,0.00045931,0.00052626,0.00050952,0.00050115,0.00045094,0.00048441,0.00050115,0.00045094
0.0041685,0.00047605,0.00046768,0.00048441,0.00049278,0.00048441,0.00046768,0.00045094,0.00047605,0.00049278,0.00044257,0.00045094,0.00045931,0.00045094,0.00050115,0.00049278,0.00050115,0.00043421,0.00045931,0.00046768,0.00045094
0.0059572,0.00046768,0.00045931,0.00050115,0.00048441,0.00047605,0.00045931,0.00043421,0.00045094,0.00048441,0.00045931,0.00044257,0.00045094,0.00043421,0.00048441,0.00048441,0.00050115,0.00044257,0.00044257,0.00045931,0.00045094
0.0083003,0.00045931,0.00047605,0.00050952,0.00048441,0.00048441,0.00047605,0.00044257,0.00047605,0.00048441,0.00045931,0.00043421,0.00045931,0.00045931,0.00049278,0.00048441,0.00050115,0.00044257,0.00043421,0.00045931,0.00045094
0.011187,0.00047605,0.00047605,0.00052626,0.00050115,0.00050952,0.00050115,0.00047605,0.00050115,0.00050952,0.00047605,0.00042584,0.00047605,0.00048441,0.00050115,0.00049278,0.00051789,0.00044257,0.00045931,0.00047605,0.00045094
0.014545,0.00049278,0.00045094,0.00052626,0.00050115,0.00050952,0.00047605,0.00049278,0.00050115,0.00052626,0.00047605,0.00042584,0.00048441,0.00047605,0.00049278,0.00048441,0.00052626,0.00045094,0.00048441,0.00049278,0.00045094
0.018143,0.00049278,0.00045094,0.00051789,0.00050115,0.00052626,0.00045094,0.00047605,0.00050115,0.00054299,0.00047605,0.00045094,0.00049278,0.00047605,0.00046768,0.00047605,0.00050952,0.00045094,0.00048441,0.00048441,0.00045094
0.021616,0.00047605,0.00046768,0.00051789,0.00050952,0.00050115,0.00046768,0.00049278,0.00050952,0.00053462,0.00047605,0.00048441,0.00047605,0.00045931,0.00047605,0.00047605,0.00049278,0.00045094,0.00048441,0.00049278,0.00045931
0.024545,0.00047605,0.00049278,0.00050952,0.00050952,0.00047605,0.00047605,0.00050115,0.00052626,0.00052626,0.00048441,0.00049278,0.00045931,0.00045931,0.00050115,0.00048441,0.00048441,0.00049278,0.00048441,0.00051789,0.00046768
0.026438,0.00050115,0.00050952,0.00051789,0.00051789,0.00044257,0.00049278,0.00047605,0.00051789,0.00050952,0.00050952,0.00048441,0.00045094,0.00044257,0.00050952,0.00049278,0.00048441,0.00051789,0.00047605,0.00050952,0.00046768
0.027108,0.00048441,0.00050115,0.00050115,0.00053462,0.00043421,0.00047605,0.00045931,0.00052626,0.00050115,0.00050115,0.00048441,0.00046768,0.00045094,0.00050115,0.00050952,0.00046768,0.00050115,0.00047605,0.00050952,0.00048441
0.026428,0.00046768,0.00050115,0.00045931,0.00051789,0.00044257,0.00046768,0.00045094,0.00052626,0.00049278,0.00048441,0.00047605,0.00047605,0.00047605,0.00050952,0.00051789,0.00045931,0.00048441,0.00049278,0.00051789,0.00050115
0.02443,0.00046768,0.00047605,0.00044257,0.00050952,0.00045931,0.00045094,0.00045931,0.00050115,0.00047605,0.00048441,0.00045931,0.00045094,0.00048441,0.00050952,0.00050115,0.00045094,0.00045931,0.00047605,0.00051789,0.00050115
0.021355,0.00044257,0.00046768,0.00045931,0.00049278,0.00047605,0.00043421,0.00046768,0.00050115,0.00046768,0.00047605,0.00046768,0.00044257,0.00045931,0.00047605,0.00045094,0.00042584,0.00043421,0.00045931,0.00049278,0.00048441
0.017516,0.00043421,0.00043421,0.00047605,0.00048441,0.00045931,0.00044257,0.00049278,0.00051789,0.00043421,0.00043421,0.00045931,0.00042584,0.00045931,0.00046768,0.00043421,0.00041747,0.00044257,0.00045931,0.00047605,0.00046768
0.013342,0.0004091,0.00043421,0.00046768,0.00047605,0.00041747,0.00045094,0.00049278,0.00049278,0.00041747,0.00041747,0.00042584,0.00041747,0.00044257,0.00048441,0.00043421,0.00041747,0.00045094,0.00045931,0.00045094,0.00042584
0.0094405,0.0004091,0.00041747,0.00042584,0.00048441,0.00040073,0.00043421,0.00044257,0.00044257,0.0004091,0.00039236,0.000384,0.00044257,0.00043421,0.00048441,0.00041747,0.00044257,0.0004091,0.00045094,0.00043421,0.00035889
