0.0012661,0.0012975,0.0012159,0.0012096,0.0011845,0.0012034,0.0011532,0.0011532,0.0012347,0.0011783,0.0011281,0.0011657,0.0011155,0.0011469,0.0011971,0.0011469,0.0011343,0.0011155,0.0011281,0.001103,0.0010967
0.0015109,0.001536,0.0014481,0.0014293,0.0014105,0.0014293,0.001354,0.001354,0.0014356,0.0013603,0.0012975,0.0013477,0.001285,0.0013226,0.0013665,0.0013101,0.0012975,0.0012724,0.001285,0.0012536,0.0012536
0.001831,0.0018498,0.0017368,0.0017055,0.0016929,0.0016992,0.0015988,0.0015988,0.0016741,0.0015862,0.0015172,0.0015611,0.0014921,0.001536,0.0015611,0.0015109,0.0014983,0.001467,0.001467,0.0014419,0.0014356
0.0022327,0.0022389,0.0021009,0.0020632,0.0020381,0.0020193,0.0019063,0.0018937,0.0019628,0.0018561,0.0017871,0.0018247,0.0017431,0.0017871,0.0017933,0.0017431,0.0017306,0.0016992,0.0016929,0.0016553,0.001649
0.002741,0.0027347,0.0025527,0.0024963,0.0024586,0.0024021,0.0022829,0.0022515,0.0023017,0.0021762,0.0021071,0.0021322,0.0020381,0.0020758,0.0020632,0.0020067,0.0019942,0.0019691,0.001944,0.0019,0.0018875
0.0033561,0.003331,0.0030988,0.0030172,0.0029544,0.0028477,0.0027222,0.002672,0.0026971,0.002559,0.0024774,0.0024963,0.002377,0.0024021,0.002377,0.002308,0.0022954,0.0022703,0.0022201,0.0021699,0.0021511
0.0040778,0.0040339,0.0037327,0.0036134,0.0035255,0.0033686,0.0032243,0.0031427,0.0031364,0.0029858,0.0028854,0.0029042,0.0027599,0.0027661,0.0027159,0.0026281,0.0026092,0.0025841,0.0025088,0.0024523,0.0024335
0.0049188,0.004831,0.0044544,0.0042787,0.0041532,0.0039398,0.0037703,0.0036636,0.0036071,0.0034502,0.0033184,0.003331,0.0031678,0.0031364,0.0030611,0.0029544,0.0029293,0.0029042,0.0028038,0.0027347,0.0027159
0.0058665,0.0057222,0.0052515,0.0050067,0.004831,0.0045611,0.004354,0.0042159,0.004103,0.0039335,0.0037703,0.003764,0.003582,0.003513,0.0034063,0.0032745,0.0032431,0.0032117,0.0030862,0.0030109,0.0029983
0.0069084,0.006695,0.0061113,0.0057912,0.0055402,0.0052013,0.0049502,0.0047871,0.0046113,0.004423,0.0042159,0.0041783,0.0039837,0.0038645,0.0037264,0.0035758,0.0035318,0.0034942,0.0033435,0.0032619,0.0032557
0.0080318,0.0077431,0.0070151,0.0066071,0.0062619,0.0058603,0.0055465,0.0053519,0.0051071,0.0049,0.0046427,0.0045674,0.0043603,0.0041908,0.0040214,0.0038456,0.0037891,0.0037389,0.0035758,0.0034879,0.0034942
0.0092306,0.008854,0.0079502,0.0074419,0.00699,0.0065193,0.0061239,0.0058979,0.0055778,0.0053456,0.0050444,0.0049063,0.0046929,0.004467,0.0042724,0.0040778,0.0040025,0.0039523,0.0037703,0.0036824,0.0036887
0.010473,0.00999,0.0088854,0.008264,0.0076929,0.0071532,0.0066636,0.0064063,0.0060046,0.005741,0.0053958,0.0052013,0.0049753,0.0046929,0.0044795,0.0042724,0.004172,0.0041155,0.0039209,0.0038268,0.0038456
0.011728,0.011132,0.009808,0.0090486,0.0083645,0.0077431,0.0071594,0.0068582,0.0063749,0.0060799,0.0056971,0.0054335,0.0051887,0.0048624,0.0046301,0.0044105,0.004285,0.0042222,0.0040214,0.0039272,0.0039523
0.012971,0.012231,0.010668,0.0097578,0.008967,0.0082578,0.0075925,0.0072347,0.0066636,0.006331,0.005923,0.0056029,0.0053268,0.0049628,0.004718,0.0044921,0.0043477,0.0042724,0.0040716,0.0039649,0.0040025
0.014151,0.01326,0.011446,0.010373,0.0094816,0.008672,0.0079377,0.0075235,0.0068582,0.0064942,0.0060548,0.0056908,0.0053896,0.0049879,0.0047368,0.0045046,0.0043414,0.0042536,0.004059,0.0039586,0.00399
0.015231,0.014176,0.012111,0.010862,0.0098707,0.008967,0.0081762,0.0076929,0.0069398,0.0065506,0.0060925,0.0056908,0.0053645,0.0049377,0.0046804,0.0044607,0.0042787,0.0041783,0.00399,0.0038896,0.0039209
0.016172,0.014948,0.012626,0.011201,0.010116,0.0091239,0.0082829,0.0077431,0.0069084,0.0065004,0.0060297,0.0055967,0.0052578,0.0048184,0.0045548,0.0043477,0.0041469,0.0040527,0.0038582,0.0037703,0.0038017
0.01695,0.015551,0.012984,0.011383,0.010203,0.0091364,0.0082578,0.0076741,0.006764,0.0063435,0.0058665,0.0054272,0.0050632,0.0046364,0.004354,0.004172,0.0039712,0.0038707,0.0036824,0.0036134,0.0036385
0.017534,0.015965,0.013159,0.011402,0.010141,0.0090046,0.0080946,0.0074858,0.006513,0.0060925,0.0056155,0.0051824,0.0048059,0.0043979,0.0041092,0.0039523,0.0037578,0.0036573,0.0034753,0.0034188,0.003444
0.01791,0.016166,0.013153,0.011258,0.0099209,0.0087285,0.0078059,0.0071845,0.0061866,0.0057599,0.0053017,0.0048686,0.0044921,0.0041092,0.0038142,0.0036887,0.0035067,0.0034188,0.0032494,0.0031992,0.0032306
0.018055,0.016153,0.012965,0.01095,0.0095632,0.0083331,0.0074105,0.0067954,0.005785,0.0053519,0.0049251,0.0045109,0.0041406,0.0038017,0.0035067,0.0034,0.0032431,0.0031678,0.0030172,0.0029795,0.0030109
0.017961,0.015915,0.012601,0.010505,0.0090799,0.007831,0.0069147,0.006331,0.0053268,0.0049,0.0045109,0.0041218,0.0037766,0.0034691,0.0031804,0.003105,0.002967,0.002923,0.0027912,0.0027599,0.0027975
0.017622,0.015463,0.012074,0.0099209,0.00849,0.0072473,0.0063624,0.0058101,0.0048373,0.0044168,0.0040778,0.0037076,0.0034,0.0031364,0.0028603,0.0028038,0.0026908,0.0026845,0.0025716,0.002559,0.0025841
0.017051,0.014804,0.01139,0.0092306,0.0078184,0.0066134,0.0057599,0.0052452,0.0043289,0.0039272,0.0036322,0.0032933,0.0030297,0.0027975,0.0025527,0.0025214,0.0024272,0.0024649,0.0023645,0.0023645,0.0023833
0.01626,0.013963,0.010586,0.008446,0.0070904,0.0059419,0.0051385,0.0046678,0.003808,0.003444,0.0031992,0.0028791,0.002672,0.0024774,0.002264,0.0022515,0.0021887,0.0022515,0.0021762,0.0021762,0.002195
0.015268,0.012965,0.0096824,0.0076113,0.006331,0.005264,0.0045235,0.0040904,0.0032996,0.0029795,0.002785,0.0024837,0.0023394,0.0021699,0.0020004,0.002013,0.0019691,0.0020506,0.0019942,0.0020067,0.0020193
0.014101,0.011841,0.0087034,0.0067515,0.0055653,0.0045925,0.0039147,0.0035255,0.0028226,0.0025527,0.0024021,0.0021197,0.0020255,0.0018875,0.0017619,0.0017933,0.0017808,0.0018561,0.001831,0.0018435,0.0018498
0.012808,0.010636,0.0076929,0.0058917,0.0048122,0.0039398,0.003331,0.0029858,0.0023707,0.0021573,0.0020444,0.0017871,0.0017494,0.0016364,0.0015548,0.0015988,0.001605,0.0016741,0.0016678,0.0016929,0.0016929
0.011421,0.0093812,0.0066699,0.0050444,0.0040841,0.0033184,0.002785,0.00249,0.0019502,0.0017933,0.001718,0.0014983,0.0014921,0.0014168,0.0013665,0.001423,0.0014419,0.0015046,0.0015172,0.0015486,0.001536
0.00999,0.008126,0.005672,0.0042347,0.0034,0.0027347,0.0022829,0.0020381,0.0015799,0.0014732,0.0014356,0.0012473,0.0012724,0.0012222,0.0012034,0.0012661,0.001285,0.001354,0.0013665,0.0014105,0.0013854
0.0085653,0.0068958,0.004718,0.0034753,0.0027724,0.0022138,0.001831,0.0016427,0.0012536,0.0011971,0.0011845,0.0010465,0.0010716,0.0010527,0.0010653,0.0011218,0.0011469,0.0012159,0.0012285,0.0012787,0.0012473
0.0071908,0.0057222,0.0038331,0.0027787,0.0022076,0.0017494,0.0014481,0.0012975,0.00097743,0.0009586,0.00097115,0.00088956,0.00090211,0.00090839,0.00094605,0.00099626,0.0010151,0.001103,0.0011092,0.0011594,0.0011218
0.0058979,0.0046427,0.003036,0.0021636,0.0017117,0.001354,0.0011281,0.0010088,0.00076404,0.00077659,0.00080169,0.00076404,0.00075149,0.00080169,0.0008519,0.00088956,0.00090211,0.0010088,0.0010088,0.001059,0.0010151
0.0047243,0.0036762,0.0023394,0.0016427,0.0012975,0.0010276,0.00087701,0.00077659,0.00060086,0.00063852,0.0006699,0.00066362,0.00063852,0.0007201,0.00078287,0.00081425,0.00081425,0.00093349,0.00093349,0.00097115,0.00092722
0.0036887,0.0028352,0.0017557,0.0012159,0.00096487,0.00077659,0.00068245,0.00060713,0.00049416,0.0005381,0.00056948,0.00059458,0.00055693,0.00067617,0.00073266,0.00075776,0.00075776,0.00088328,0.00087701,0.00091467,0.00087073
0.0028101,0.0021322,0.0012787,0.00087701,0.00070755,0.00058831,0.00053182,0.00048161,0.0004314,0.00046906,0.00051299,0.00055065,0.00051299,0.00065107,0.00070755,0.00072638,0.00072638,0.0008519,0.00083935,0.00087073,0.00084563
0.0020883,0.0015674,0.00090839,0.00062596,0.00051299,0.00045651,0.00042513,0.00041257,0.00039375,0.0004314,0.00048789,0.00052554,0.00049416,0.00063852,0.00070128,0.00070755,0.00071383,0.00083935,0.00082052,0.0008519,0.00083308
0.0015046,0.0011218,0.00063852,0.00044395,0.00038119,0.00036864,0.00035609,0.00037492,0.00038119,0.0004063,0.00048789,0.00051927,0.00050044,0.00063852,0.00070755,0.00070755,0.00071383,0.00083308,0.00081425,0.00083935,0.00083935
0.001059,0.00078914,0.00044395,0.00031843,0.00029333,0.00031216,0.00031216,0.00036864,0.00038119,0.00040002,0.00050044,0.00052554,0.00052554,0.00064479,0.00071383,0.00071383,0.0007201,0.00083308,0.00081425,0.00083308,0.00084563
0.00073266,0.00054437,0.00031216,0.00024312,0.00024939,0.0002745,0.0002996,0.00036864,0.00038119,0.0004063,0.00051299,0.00053182,0.00055065,0.00065107,0.0007201,0.00071383,0.00072638,0.0008268,0.00081425,0.00083308,0.00084563
0.00049416,0.00037492,0.00023057,0.00020546,0.00023057,0.00026195,0.0002996,0.00037492,0.00037492,0.00041257,0.00051927,0.0005381,0.00057575,0.00065734,0.0007201,0.00071383,0.00072638,0.00080797,0.00080797,0.0008268,0.00083308
0.00033098,0.00025567,0.00018036,0.00018663,0.00022429,0.00026195,0.00031216,0.00037492,0.00036864,0.00041257,0.00051927,0.0005381,0.00058831,0.00064479,0.00070128,0.000695,0.00071383,0.00078914,0.00078914,0.00081425,0.00081425
0.00021174,0.00017408,0.00014898,0.00017408,0.00023057,0.00026195,0.00031843,0.00037492,0.00035609,0.0004063,0.00050672,0.00053182,0.00058831,0.00062596,0.00066362,0.00066362,0.00068245,0.00075149,0.00074521,0.00078287,0.00078287
0.00013015,0.00011759,0.00012387,0.0001678,0.00023057,0.00024939,0.00031843,0.00036864,0.00033726,0.00038747,0.00048789,0.00051299,0.00056948,0.00059458,0.00061341,0.00061341,0.00063852,0.00070128,0.00068872,0.00073893,0.00073266
7.3661e-05,7.9938e-05,0.00010504,0.00015525,0.00023057,0.00023057,0.00029333,0.00034981,0.00031216,0.00035609,0.00046278,0.00048789,0.0005381,0.00055693,0.00055693,0.00055693,0.00058203,0.00063852,0.00062596,0.00067617,0.0006699
2.9728e-05,5.4833e-05,8.6214e-05,0.00014898,0.00021801,0.00020546,0.00026822,0.00033098,0.00029333,0.00032471,0.00042513,0.00045651,0.00049416,0.00051299,0.00050044,0.00049416,0.00051299,0.00058203,0.00055693,0.00060086,0.00059458
-7.9285e-06,2.9728e-05,6.1109e-05,0.00013642,0.00020546,0.00017408,0.00024312,0.00031216,0.00028077,0.00029333,0.00038747,0.00041885,0.00044395,0.00047534,0.00045023,0.00043768,0.00045023,0.00052554,0.00050044,0.00053182,0.00051927
-2.6757e-05,1.09e-05,4.2281e-05,0.00012387,0.00019291,0.00014898,0.00021801,0.00029333,0.00028077,0.0002745,0.00034981,0.00038747,0.00040002,0.00043768,0.00041885,0.00038747,0.00040002,0.00048789,0.00045651,0.00046906,0.00045023
-3.9309e-05,-1.6523e-06,2.3452e-05,0.00011132,0.00018663,0.00013642,0.00020546,0.0002745,0.00028077,0.00026822,0.00032471,0.00035609,0.00036236,0.00041257,0.00040002,0.00036236,0.00036864,0.00046278,0.00042513,0.0004314,0.00040002
-3.9309e-05,-1.4205e-05,1.7176e-05,0.00010504,0.00018036,0.00013015,0.00020546,0.0002745,0.00029333,0.0002745,0.00031216,0.00034354,0.00034354,0.00040002,0.00040002,0.00036236,0.00036236,0.00045651,0.00041257,0.0004063,0.00038119
-3.9309e-05,-2.0481e-05,4.6238e-06,9.8766e-05,0.00018036,0.0001427,0.00020546,0.0002745,0.00031216,0.00029333,0.00031216,0.00034354,0.00033726,0.00040002,0.00041885,0.00038119,0.00038119,0.00046278,0.00041885,0.0004063,0.00038119
-3.9309e-05,-2.6757e-05,-1.6523e-06,9.8766e-05,0.00018036,0.00014898,0.00021801,0.00028077,0.00033726,0.00032471,0.00032471,0.00035609,0.00035609,0.00042513,0.00045023,0.00041885,0.0004063,0.00048161,0.00044395,0.00042513,0.00041257
-5.1862e-05,-3.9309e-05,-7.9285e-06,9.8766e-05,0.00018663,0.00016153,0.00023057,0.0002996,0.00036236,0.00035609,0.00035609,0.00038747,0.00038747,0.00046278,0.00048161,0.00046906,0.00045023,0.00051299,0.00048161,0.00046278,0.00045651
-7.6966e-05,-5.1862e-05,-2.0481e-05,0.00010504,0.00019291,0.00017408,0.00024939,0.00031843,0.00039375,0.00039375,0.00040002,0.0004314,0.00043768,0.00050672,0.00052554,0.00053182,0.00050672,0.00055693,0.0005381,0.00051927,0.00051927
-0.00010835,-7.069e-05,-2.0481e-05,0.00010504,0.00019918,0.00018663,0.0002745,0.00034354,0.00042513,0.0004314,0.00045651,0.00048161,0.00049416,0.0005632,0.00057575,0.00060086,0.00056948,0.00061341,0.00060086,0.00058203,0.00060086
-0.00015228,-8.9518e-05,-2.6757e-05,0.00011132,0.00020546,0.00019291,0.00029333,0.00036864,0.00045023,0.00046906,0.00051927,0.0005381,0.00055693,0.00061969,0.00063852,0.0006699,0.00064479,0.00068245,0.00067617,0.00066362,0.00068245
-0.00019621,-9.5795e-05,-3.3033e-05,0.00011759,0.00021174,0.00021801,0.00031843,0.00040002,0.00047534,0.00051299,0.00058831,0.00060713,0.00061969,0.00068245,0.00070755,0.00074521,0.00072638,0.00076404,0.00076404,0.00075149,0.00078287
-0.00022759,-0.00010207,-3.9309e-05,0.00012387,0.00021801,0.00024312,0.00034981,0.00043768,0.00050044,0.00055693,0.00065107,0.00067617,0.00068245,0.00075149,0.00078914,0.0008268,0.00081425,0.0008519,0.0008519,0.0008519,0.00087701
-0.0002527,-0.00010835,-3.9309e-05,0.00013015,0.00023057,0.00028705,0.00037492,0.00048161,0.0005381,0.00061341,0.00071383,0.00075149,0.00075149,0.0008268,0.00087701,0.00090839,0.00090211,0.00094605,0.00094605,0.00095232,0.00097115
-0.00026525,-0.00010835,-3.9309e-05,0.00013642,0.00024312,0.00032471,0.00041257,0.00052554,0.00057575,0.00066362,0.00076404,0.0008268,0.00081425,0.00089584,0.0009586,0.0009837,0.0009837,0.0010339,0.0010339,0.0010465,0.0010653
-0.00026525,-0.00011462,-3.9309e-05,0.0001427,0.00025567,0.00036236,0.00044395,0.00056948,0.00061341,0.00070755,0.00080797,0.00088956,0.00088328,0.00097115,0.0010339,0.0010527,0.001059,0.0011155,0.0011155,0.0011281,0.0011406
-0.00025897,-0.00011462,-3.3033e-05,0.00016153,0.0002745,0.00039375,0.00048161,0.00060713,0.00065107,0.00074521,0.00084563,0.00093349,0.00093977,0.0010276,0.0010967,0.0011155,0.0011218,0.0011845,0.0011783,0.0011971,0.0012096
-0.00024642,-0.00011462,-2.0481e-05,0.00017408,0.00029333,0.00041257,0.00051299,0.00064479,0.00068245,0.00077031,0.00085818,0.00096487,0.0009837,0.001059,0.0011343,0.0011532,0.0011657,0.0012285,0.0012222,0.0012473,0.0012536
-0.00022759,-0.00011462,-1.4205e-05,0.00019291,0.00030588,0.00041885,0.00053182,0.00066362,0.00070128,0.00078287,0.0008519,0.00097743,0.0010025,0.0010778,0.0011469,0.001172,0.0011845,0.0012473,0.001241,0.0012661,0.0012724
-0.00020877,-0.00010207,-7.9285e-06,0.00019918,0.00031216,0.00042513,0.00054437,0.0006699,0.00070128,0.00078287,0.00083308,0.00097743,0.00099626,0.0010716,0.0011406,0.001172,0.0011845,0.001241,0.001241,0.0012599,0.0012724
-0.00019621,-9.5795e-05,-1.6523e-06,0.00019918,0.00031216,0.00041257,0.00054437,0.00065107,0.00068872,0.00077031,0.00080169,0.00096487,0.00097115,0.0010465,0.0011155,0.0011469,0.0011657,0.0012034,0.0012159,0.0012285,0.001241
-0.00018366,-8.9518e-05,4.6238e-06,0.00019291,0.00031216,0.00039375,0.00052554,0.00061969,0.00066362,0.00074521,0.00077031,0.00093349,0.00092094,0.0010088,0.0010653,0.001103,0.0011218,0.0011469,0.001172,0.001172,0.0011971
-0.00017111,-8.3242e-05,1.09e-05,0.00018663,0.0002996,0.00036864,0.00050044,0.00058203,0.00063224,0.00070755,0.00073266,0.00088328,0.00085818,0.00095232,0.0010025,0.0010402,0.0010716,0.0010778,0.0011092,0.0011092,0.0011281
-0.00015856,-8.3242e-05,2.3452e-05,0.00017408,0.00029333,0.00034354,0.00046278,0.00053182,0.00059458,0.00065734,0.000695,0.00082052,0.00079542,0.00088956,0.00092722,0.00096487,0.0010088,0.0010025,0.0010339,0.0010339,0.0010527
-0.00013973,-7.6966e-05,3.6005e-05,0.0001678,0.00028077,0.00031843,0.00042513,0.00049416,0.00055693,0.00060713,0.00066362,0.00075149,0.00073266,0.00082052,0.00084563,0.00088328,0.00093977,0.00092722,0.00095232,0.0009586,0.00097115
-0.0001209,-7.6966e-05,4.8557e-05,0.00016153,0.00026195,0.00029333,0.00039375,0.00045651,0.00051299,0.00055693,0.00062596,0.00068245,0.00067617,0.00075149,0.00077031,0.00080169,0.00085818,0.00085818,0.00086446,0.00088328,0.00088956
-0.00010207,-6.4414e-05,5.4833e-05,0.00014898,0.00024939,0.00026822,0.00036236,0.00042513,0.00046906,0.00051299,0.00058203,0.00061341,0.00061969,0.00068245,0.000695,0.00072638,0.00078287,0.00078914,0.00078287,0.00080797,0.00080797
-8.9518e-05,-5.1862e-05,6.1109e-05,0.0001427,0.00023057,0.00025567,0.00033726,0.00039375,0.00042513,0.00046278,0.0005381,0.00055693,0.00056948,0.00061341,0.00063852,0.00065107,0.00070128,0.0007201,0.00070755,0.00072638,0.00072638
-7.069e-05,-3.3033e-05,6.1109e-05,0.0001427,0.00021801,0.00024939,0.00030588,0.00036864,0.00038119,0.00042513,0.00049416,0.00050044,0.00051927,0.00055693,0.00058831,0.00058203,0.00061969,0.00066362,0.00063224,0.00065107,0.00065107
-6.4414e-05,-7.9285e-06,6.7385e-05,0.0001427,0.00020546,0.00024312,0.00028077,0.00034354,0.00034354,0.00038119,0.00045651,0.00044395,0.00046906,0.00051299,0.00054437,0.00052554,0.00055065,0.00060086,0.0005632,0.00058831,0.00058831
-5.1862e-05,1.09e-05,6.7385e-05,0.0001427,0.00019918,0.00024312,0.00025567,0.00031843,0.00031216,0.00033726,0.00042513,0.00039375,0.00042513,0.00046906,0.00051299,0.00048161,0.00048789,0.00054437,0.00050044,0.00052554,0.0005381
-5.1862e-05,2.3452e-05,7.3661e-05,0.0001427,0.00020546,0.00024939,0.00024312,0.0002996,0.00028705,0.00030588,0.00040002,0.00034981,0.00039375,0.0004314,0.00048161,0.00043768,0.0004314,0.00050044,0.00045023,0.00047534,0.00049416
